2022-01-04 03:00:00+00:00,KV6posinfo,,10596
2022-01-04 04:00:00+00:00,KV6posinfo,,32674
2022-01-04 05:00:00+00:00,KV6posinfo,,58953
2022-01-04 06:00:00+00:00,KV6posinfo,,63792
2022-01-04 07:00:00+00:00,KV6posinfo,,63241
2022-01-04 08:00:00+00:00,KV6posinfo,,62630
2022-01-04 09:00:00+00:00,KV6posinfo,,60273
2022-01-04 10:00:00+00:00,KV6posinfo,,60010
2022-01-04 11:00:00+00:00,KV6posinfo,,60215
2022-01-04 12:00:00+00:00,KV6posinfo,,61414
2022-01-04 13:00:00+00:00,KV6posinfo,,65683
2022-01-04 14:00:00+00:00,KV6posinfo,,68160
2022-01-04 15:00:00+00:00,KV6posinfo,,69588
2022-01-04 16:00:00+00:00,KV6posinfo,,69083
2022-01-04 17:00:00+00:00,KV6posinfo,,66241
2022-01-04 18:00:00+00:00,KV6posinfo,,58882
2022-01-04 19:00:00+00:00,KV6posinfo,,52943
2022-01-04 20:00:00+00:00,KV6posinfo,,49911
2022-01-04 21:00:00+00:00,KV6posinfo,,46483
2022-01-04 22:00:00+00:00,KV6posinfo,,44777
2022-01-04 23:00:00+00:00,KV6posinfo,,36409
2022-01-05 00:00:00+00:00,KV6posinfo,,16355
2022-01-05 01:00:00+00:00,KV6posinfo,,9198
2022-01-05 02:00:00+00:00,KV6posinfo,,8239
2022-01-05 03:00:00+00:00,KV6posinfo,,1
