2022-01-08 03:00:00+00:00,ArNuRIT,,66
2022-01-08 04:00:00+00:00,ArNuRIT,,172
2022-01-08 05:00:00+00:00,ArNuRIT,,401
2022-01-08 06:00:00+00:00,ArNuRIT,,601
2022-01-08 07:00:00+00:00,ArNuRIT,,646
2022-01-08 08:00:00+00:00,ArNuRIT,,636
2022-01-08 09:00:00+00:00,ArNuRIT,,501
2022-01-08 10:00:00+00:00,ArNuRIT,,375
2022-01-08 11:00:00+00:00,ArNuRIT,,339
2022-01-08 12:00:00+00:00,ArNuRIT,,589
2022-01-08 13:00:00+00:00,ArNuRIT,,654
2022-01-08 14:00:00+00:00,ArNuRIT,,644
2022-01-08 15:00:00+00:00,ArNuRIT,,629
2022-01-08 16:00:00+00:00,ArNuRIT,,651
2022-01-08 17:00:00+00:00,ArNuRIT,,652
2022-01-08 18:00:00+00:00,ArNuRIT,,646
2022-01-08 19:00:00+00:00,ArNuRIT,,620
2022-01-08 20:00:00+00:00,ArNuRIT,,608
2022-01-08 21:00:00+00:00,ArNuRIT,,606
2022-01-08 22:00:00+00:00,ArNuRIT,,592
2022-01-08 23:00:00+00:00,ArNuRIT,,406
2022-01-09 00:00:00+00:00,ArNuRIT,,212
2022-01-09 01:00:00+00:00,ArNuRIT,,58
2022-01-09 02:00:00+00:00,ArNuRIT,,43
