2022-01-21 04:00:00+00:00,InfoPlusPIL,,1
2022-01-21 07:00:00+00:00,InfoPlusPIL,,3
2022-01-21 08:00:00+00:00,InfoPlusPIL,,3
2022-01-21 09:00:00+00:00,InfoPlusPIL,,3
2022-01-21 10:00:00+00:00,InfoPlusPIL,,19
2022-01-21 11:00:00+00:00,InfoPlusPIL,,5
2022-01-21 12:00:00+00:00,InfoPlusPIL,,1
2022-01-21 13:00:00+00:00,InfoPlusPIL,,2
2022-01-21 15:00:00+00:00,InfoPlusPIL,,1
2022-01-21 16:00:00+00:00,InfoPlusPIL,,7
2022-01-21 17:00:00+00:00,InfoPlusPIL,,16
2022-01-21 18:00:00+00:00,InfoPlusPIL,,7
2022-01-21 19:00:00+00:00,InfoPlusPIL,,7
2022-01-21 22:00:00+00:00,InfoPlusPIL,,2
2022-01-22 01:00:00+00:00,InfoPlusPIL,,2
