2022-01-15 03:00:00+00:00,KV6posinfo,,11710
2022-01-15 04:00:00+00:00,KV6posinfo,,15338
2022-01-15 05:00:00+00:00,KV6posinfo,,28739
2022-01-15 06:00:00+00:00,KV6posinfo,,42667
2022-01-15 07:00:00+00:00,KV6posinfo,,47879
2022-01-15 08:00:00+00:00,KV6posinfo,,52731
2022-01-15 09:00:00+00:00,KV6posinfo,,53892
2022-01-15 10:00:00+00:00,KV6posinfo,,55332
2022-01-15 11:00:00+00:00,KV6posinfo,,55381
2022-01-15 12:00:00+00:00,KV6posinfo,,55988
2022-01-15 13:00:00+00:00,KV6posinfo,,56131
2022-01-15 14:00:00+00:00,KV6posinfo,,56590
2022-01-15 15:00:00+00:00,KV6posinfo,,56487
2022-01-15 16:00:00+00:00,KV6posinfo,,56248
2022-01-15 17:00:00+00:00,KV6posinfo,,53975
2022-01-15 18:00:00+00:00,KV6posinfo,,49114
2022-01-15 19:00:00+00:00,KV6posinfo,,46618
2022-01-15 20:00:00+00:00,KV6posinfo,,45609
2022-01-15 21:00:00+00:00,KV6posinfo,,44206
2022-01-15 22:00:00+00:00,KV6posinfo,,43317
2022-01-15 23:00:00+00:00,KV6posinfo,,36590
2022-01-16 00:00:00+00:00,KV6posinfo,,19222
2022-01-16 01:00:00+00:00,KV6posinfo,,13104
2022-01-16 02:00:00+00:00,KV6posinfo,,10611
2022-01-16 03:00:00+00:00,KV6posinfo,,2
