2022-01-20 03:00:00+00:00,InfoPlusRIT,,712
2022-01-20 04:00:00+00:00,InfoPlusRIT,,1665
2022-01-20 05:00:00+00:00,InfoPlusRIT,,4752
2022-01-20 06:00:00+00:00,InfoPlusRIT,,6714
2022-01-20 07:00:00+00:00,InfoPlusRIT,,7294
2022-01-20 08:00:00+00:00,InfoPlusRIT,,6877
2022-01-20 09:00:00+00:00,InfoPlusRIT,,8177
2022-01-20 10:00:00+00:00,InfoPlusRIT,,6454
2022-01-20 11:00:00+00:00,InfoPlusRIT,,5841
2022-01-20 12:00:00+00:00,InfoPlusRIT,,6275
2022-01-20 13:00:00+00:00,InfoPlusRIT,,5898
2022-01-20 14:00:00+00:00,InfoPlusRIT,,6944
2022-01-20 15:00:00+00:00,InfoPlusRIT,,8153
2022-01-20 16:00:00+00:00,InfoPlusRIT,,8098
2022-01-20 17:00:00+00:00,InfoPlusRIT,,7746
2022-01-20 18:00:00+00:00,InfoPlusRIT,,6249
2022-01-20 19:00:00+00:00,InfoPlusRIT,,4903
2022-01-20 20:00:00+00:00,InfoPlusRIT,,4420
2022-01-20 21:00:00+00:00,InfoPlusRIT,,3758
2022-01-20 22:00:00+00:00,InfoPlusRIT,,6838
2022-01-20 23:00:00+00:00,InfoPlusRIT,,2420
2022-01-21 00:00:00+00:00,InfoPlusRIT,,825
2022-01-21 01:00:00+00:00,InfoPlusRIT,,791
2022-01-21 02:00:00+00:00,InfoPlusRIT,,666
