2022-01-03 04:00:00+00:00,InfoPlusVTBT,,2
2022-01-03 07:00:00+00:00,InfoPlusVTBT,,24
2022-01-03 09:00:00+00:00,InfoPlusVTBT,,8
2022-01-03 10:00:00+00:00,InfoPlusVTBT,,12
2022-01-03 11:00:00+00:00,InfoPlusVTBT,,14
2022-01-03 12:00:00+00:00,InfoPlusVTBT,,8
2022-01-03 13:00:00+00:00,InfoPlusVTBT,,8
2022-01-03 14:00:00+00:00,InfoPlusVTBT,,8
2022-01-03 15:00:00+00:00,InfoPlusVTBT,,4
2022-01-03 16:00:00+00:00,InfoPlusVTBT,,1
2022-01-03 17:00:00+00:00,InfoPlusVTBT,,20
2022-01-03 19:00:00+00:00,InfoPlusVTBT,,44
2022-01-03 20:00:00+00:00,InfoPlusVTBT,,2
2022-01-03 21:00:00+00:00,InfoPlusVTBT,,10
2022-01-03 22:00:00+00:00,InfoPlusVTBT,,9
