2022-01-21 03:00:00+00:00,KV6posinfo,,11902
2022-01-21 04:00:00+00:00,KV6posinfo,,33647
2022-01-21 05:00:00+00:00,KV6posinfo,,60065
2022-01-21 06:00:00+00:00,KV6posinfo,,68184
2022-01-21 07:00:00+00:00,KV6posinfo,,70443
2022-01-21 08:00:00+00:00,KV6posinfo,,69761
2022-01-21 09:00:00+00:00,KV6posinfo,,68459
2022-01-21 10:00:00+00:00,KV6posinfo,,67095
2022-01-21 11:00:00+00:00,KV6posinfo,,66884
2022-01-21 12:00:00+00:00,KV6posinfo,,68012
2022-01-21 13:00:00+00:00,KV6posinfo,,69918
2022-01-21 14:00:00+00:00,KV6posinfo,,71972
2022-01-21 15:00:00+00:00,KV6posinfo,,72409
2022-01-21 16:00:00+00:00,KV6posinfo,,69982
2022-01-21 17:00:00+00:00,KV6posinfo,,66996
2022-01-21 18:00:00+00:00,KV6posinfo,,59673
2022-01-21 19:00:00+00:00,KV6posinfo,,54183
2022-01-21 20:00:00+00:00,KV6posinfo,,51422
2022-01-21 21:00:00+00:00,KV6posinfo,,47676
2022-01-21 22:00:00+00:00,KV6posinfo,,45920
2022-01-21 23:00:00+00:00,KV6posinfo,,37619
2022-01-22 00:00:00+00:00,KV6posinfo,,19053
2022-01-22 01:00:00+00:00,KV6posinfo,,12051
2022-01-22 02:00:00+00:00,KV6posinfo,,11307
2022-01-22 03:00:00+00:00,KV6posinfo,,2
