2022-01-03 04:00:00+00:00,InfoPlusPIL,,1
2022-01-03 06:00:00+00:00,InfoPlusPIL,,6
2022-01-03 07:00:00+00:00,InfoPlusPIL,,8
2022-01-03 08:00:00+00:00,InfoPlusPIL,,29
2022-01-03 09:00:00+00:00,InfoPlusPIL,,4
2022-01-03 10:00:00+00:00,InfoPlusPIL,,8
2022-01-03 11:00:00+00:00,InfoPlusPIL,,18
2022-01-03 13:00:00+00:00,InfoPlusPIL,,2
2022-01-03 14:00:00+00:00,InfoPlusPIL,,4
2022-01-03 15:00:00+00:00,InfoPlusPIL,,9
2022-01-03 16:00:00+00:00,InfoPlusPIL,,6
2022-01-03 17:00:00+00:00,InfoPlusPIL,,6
2022-01-03 18:00:00+00:00,InfoPlusPIL,,6
2022-01-03 19:00:00+00:00,InfoPlusPIL,,3
2022-01-03 21:00:00+00:00,InfoPlusPIL,,7
2022-01-03 22:00:00+00:00,InfoPlusPIL,,4
