2022-01-18 03:00:00+00:00,InfoPlusDVS,,1964
2022-01-18 04:00:00+00:00,InfoPlusDVS,,7705
2022-01-18 05:00:00+00:00,InfoPlusDVS,,16804
2022-01-18 06:00:00+00:00,InfoPlusDVS,,20673
2022-01-18 07:00:00+00:00,InfoPlusDVS,,20343
2022-01-18 08:00:00+00:00,InfoPlusDVS,,19077
2022-01-18 09:00:00+00:00,InfoPlusDVS,,17404
2022-01-18 10:00:00+00:00,InfoPlusDVS,,16846
2022-01-18 11:00:00+00:00,InfoPlusDVS,,16371
2022-01-18 12:00:00+00:00,InfoPlusDVS,,17566
2022-01-18 13:00:00+00:00,InfoPlusDVS,,17257
2022-01-18 14:00:00+00:00,InfoPlusDVS,,17417
2022-01-18 15:00:00+00:00,InfoPlusDVS,,18608
2022-01-18 16:00:00+00:00,InfoPlusDVS,,19288
2022-01-18 17:00:00+00:00,InfoPlusDVS,,19107
2022-01-18 18:00:00+00:00,InfoPlusDVS,,16206
2022-01-18 19:00:00+00:00,InfoPlusDVS,,14091
2022-01-18 20:00:00+00:00,InfoPlusDVS,,13307
2022-01-18 21:00:00+00:00,InfoPlusDVS,,12348
2022-01-18 22:00:00+00:00,InfoPlusDVS,,9686
2022-01-18 23:00:00+00:00,InfoPlusDVS,,5725
2022-01-19 00:00:00+00:00,InfoPlusDVS,,752
2022-01-19 01:00:00+00:00,InfoPlusDVS,,102
2022-01-19 02:00:00+00:00,InfoPlusDVS,,300
2022-01-19 03:00:00+00:00,InfoPlusDVS,,1
