2022-01-30 03:00:00+00:00,InfoPlusRIT,,517
2022-01-30 04:00:00+00:00,InfoPlusRIT,,927
2022-01-30 05:00:00+00:00,InfoPlusRIT,,1487
2022-01-30 06:00:00+00:00,InfoPlusRIT,,2021
2022-01-30 07:00:00+00:00,InfoPlusRIT,,2321
2022-01-30 08:00:00+00:00,InfoPlusRIT,,1726
2022-01-30 09:00:00+00:00,InfoPlusRIT,,1813
2022-01-30 10:00:00+00:00,InfoPlusRIT,,1870
2022-01-30 11:00:00+00:00,InfoPlusRIT,,3205
2022-01-30 12:00:00+00:00,InfoPlusRIT,,3861
2022-01-30 13:00:00+00:00,InfoPlusRIT,,3536
2022-01-30 14:00:00+00:00,InfoPlusRIT,,3986
2022-01-30 15:00:00+00:00,InfoPlusRIT,,4141
2022-01-30 16:00:00+00:00,InfoPlusRIT,,3838
2022-01-30 17:00:00+00:00,InfoPlusRIT,,3732
2022-01-30 18:00:00+00:00,InfoPlusRIT,,4005
2022-01-30 19:00:00+00:00,InfoPlusRIT,,3433
2022-01-30 20:00:00+00:00,InfoPlusRIT,,3296
2022-01-30 21:00:00+00:00,InfoPlusRIT,,3044
2022-01-30 22:00:00+00:00,InfoPlusRIT,,3028
2022-01-30 23:00:00+00:00,InfoPlusRIT,,1655
2022-01-31 00:00:00+00:00,InfoPlusRIT,,633
2022-01-31 01:00:00+00:00,InfoPlusRIT,,833
2022-01-31 02:00:00+00:00,InfoPlusRIT,,735
