2022-01-28 03:00:00+00:00,ArNuRIT,,59
2022-01-28 04:00:00+00:00,ArNuRIT,,332
2022-01-28 05:00:00+00:00,ArNuRIT,,603
2022-01-28 06:00:00+00:00,ArNuRIT,,667
2022-01-28 07:00:00+00:00,ArNuRIT,,654
2022-01-28 08:00:00+00:00,ArNuRIT,,654
2022-01-28 09:00:00+00:00,ArNuRIT,,619
2022-01-28 10:00:00+00:00,ArNuRIT,,611
2022-01-28 11:00:00+00:00,ArNuRIT,,634
2022-01-28 12:00:00+00:00,ArNuRIT,,648
2022-01-28 13:00:00+00:00,ArNuRIT,,605
2022-01-28 14:00:00+00:00,ArNuRIT,,621
2022-01-28 15:00:00+00:00,ArNuRIT,,624
2022-01-28 16:00:00+00:00,ArNuRIT,,647
2022-01-28 17:00:00+00:00,ArNuRIT,,668
2022-01-28 18:00:00+00:00,ArNuRIT,,653
2022-01-28 19:00:00+00:00,ArNuRIT,,645
2022-01-28 20:00:00+00:00,ArNuRIT,,628
2022-01-28 21:00:00+00:00,ArNuRIT,,569
2022-01-28 22:00:00+00:00,ArNuRIT,,568
2022-01-28 23:00:00+00:00,ArNuRIT,,470
2022-01-29 00:00:00+00:00,ArNuRIT,,257
2022-01-29 01:00:00+00:00,ArNuRIT,,90
2022-01-29 02:00:00+00:00,ArNuRIT,,110
