2022-01-04 03:00:00+00:00,InfoPlusRIT,,744
2022-01-04 04:00:00+00:00,InfoPlusRIT,,2318
2022-01-04 05:00:00+00:00,InfoPlusRIT,,4947
2022-01-04 06:00:00+00:00,InfoPlusRIT,,6579
2022-01-04 07:00:00+00:00,InfoPlusRIT,,6897
2022-01-04 08:00:00+00:00,InfoPlusRIT,,7102
2022-01-04 09:00:00+00:00,InfoPlusRIT,,8328
2022-01-04 10:00:00+00:00,InfoPlusRIT,,8055
2022-01-04 11:00:00+00:00,InfoPlusRIT,,7801
2022-01-04 12:00:00+00:00,InfoPlusRIT,,7821
2022-01-04 13:00:00+00:00,InfoPlusRIT,,6895
2022-01-04 14:00:00+00:00,InfoPlusRIT,,6463
2022-01-04 15:00:00+00:00,InfoPlusRIT,,6416
2022-01-04 16:00:00+00:00,InfoPlusRIT,,6988
2022-01-04 17:00:00+00:00,InfoPlusRIT,,6790
2022-01-04 18:00:00+00:00,InfoPlusRIT,,9626
2022-01-04 19:00:00+00:00,InfoPlusRIT,,8661
2022-01-04 20:00:00+00:00,InfoPlusRIT,,6180
2022-01-04 21:00:00+00:00,InfoPlusRIT,,5107
2022-01-04 22:00:00+00:00,InfoPlusRIT,,2311
2022-01-04 23:00:00+00:00,InfoPlusRIT,,1695
2022-01-05 00:00:00+00:00,InfoPlusRIT,,735
2022-01-05 01:00:00+00:00,InfoPlusRIT,,1008
2022-01-05 02:00:00+00:00,InfoPlusRIT,,876
