2022-01-13 03:00:00+00:00,InfoPlusDAS,,1024
2022-01-13 04:00:00+00:00,InfoPlusDAS,,4467
2022-01-13 05:00:00+00:00,InfoPlusDAS,,9159
2022-01-13 06:00:00+00:00,InfoPlusDAS,,11018
2022-01-13 07:00:00+00:00,InfoPlusDAS,,10982
2022-01-13 08:00:00+00:00,InfoPlusDAS,,10470
2022-01-13 09:00:00+00:00,InfoPlusDAS,,10083
2022-01-13 10:00:00+00:00,InfoPlusDAS,,9961
2022-01-13 11:00:00+00:00,InfoPlusDAS,,10036
2022-01-13 12:00:00+00:00,InfoPlusDAS,,10043
2022-01-13 13:00:00+00:00,InfoPlusDAS,,9928
2022-01-13 14:00:00+00:00,InfoPlusDAS,,10474
2022-01-13 15:00:00+00:00,InfoPlusDAS,,11333
2022-01-13 16:00:00+00:00,InfoPlusDAS,,10742
2022-01-13 17:00:00+00:00,InfoPlusDAS,,10625
2022-01-13 18:00:00+00:00,InfoPlusDAS,,10209
2022-01-13 19:00:00+00:00,InfoPlusDAS,,8613
2022-01-13 20:00:00+00:00,InfoPlusDAS,,8003
2022-01-13 21:00:00+00:00,InfoPlusDAS,,7423
2022-01-13 22:00:00+00:00,InfoPlusDAS,,6061
2022-01-13 23:00:00+00:00,InfoPlusDAS,,3494
2022-01-14 00:00:00+00:00,InfoPlusDAS,,585
2022-01-14 01:00:00+00:00,InfoPlusDAS,,71
2022-01-14 02:00:00+00:00,InfoPlusDAS,,73
