2022-01-01 05:00:00+00:00,InfoPlusVTBS,,10
2022-01-01 08:00:00+00:00,InfoPlusVTBS,,26
2022-01-01 10:00:00+00:00,InfoPlusVTBS,,53
2022-01-01 12:00:00+00:00,InfoPlusVTBS,,21
2022-01-01 13:00:00+00:00,InfoPlusVTBS,,16
2022-01-01 15:00:00+00:00,InfoPlusVTBS,,9
2022-01-01 16:00:00+00:00,InfoPlusVTBS,,37
2022-01-01 17:00:00+00:00,InfoPlusVTBS,,3
2022-01-01 18:00:00+00:00,InfoPlusVTBS,,2
2022-01-01 19:00:00+00:00,InfoPlusVTBS,,6
2022-01-01 20:00:00+00:00,InfoPlusVTBS,,2
2022-01-01 21:00:00+00:00,InfoPlusVTBS,,5
2022-01-01 22:00:00+00:00,InfoPlusVTBS,,5
2022-01-01 23:00:00+00:00,InfoPlusVTBS,,4
2022-01-02 02:00:00+00:00,InfoPlusVTBS,,6
