2022-01-26 04:00:00+00:00,InfoPlusVTBS,,6
2022-01-26 06:00:00+00:00,InfoPlusVTBS,,2
2022-01-26 07:00:00+00:00,InfoPlusVTBS,,35
2022-01-26 08:00:00+00:00,InfoPlusVTBS,,35
2022-01-26 09:00:00+00:00,InfoPlusVTBS,,57
2022-01-26 10:00:00+00:00,InfoPlusVTBS,,13
2022-01-26 11:00:00+00:00,InfoPlusVTBS,,21
2022-01-26 12:00:00+00:00,InfoPlusVTBS,,66
2022-01-26 13:00:00+00:00,InfoPlusVTBS,,11
2022-01-26 14:00:00+00:00,InfoPlusVTBS,,24
2022-01-26 15:00:00+00:00,InfoPlusVTBS,,6
2022-01-26 16:00:00+00:00,InfoPlusVTBS,,7
2022-01-26 17:00:00+00:00,InfoPlusVTBS,,24
2022-01-26 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-26 22:00:00+00:00,InfoPlusVTBS,,4
2022-01-26 23:00:00+00:00,InfoPlusVTBS,,4
