2022-01-16 03:00:00+00:00,KV6posinfo,,11285
2022-01-16 04:00:00+00:00,KV6posinfo,,14208
2022-01-16 05:00:00+00:00,KV6posinfo,,14985
2022-01-16 06:00:00+00:00,KV6posinfo,,25034
2022-01-16 07:00:00+00:00,KV6posinfo,,39222
2022-01-16 08:00:00+00:00,KV6posinfo,,43619
2022-01-16 09:00:00+00:00,KV6posinfo,,45679
2022-01-16 10:00:00+00:00,KV6posinfo,,46571
2022-01-16 11:00:00+00:00,KV6posinfo,,46375
2022-01-16 12:00:00+00:00,KV6posinfo,,46286
2022-01-16 13:00:00+00:00,KV6posinfo,,46140
2022-01-16 14:00:00+00:00,KV6posinfo,,46280
2022-01-16 15:00:00+00:00,KV6posinfo,,46401
2022-01-16 16:00:00+00:00,KV6posinfo,,46444
2022-01-16 17:00:00+00:00,KV6posinfo,,46180
2022-01-16 18:00:00+00:00,KV6posinfo,,45603
2022-01-16 19:00:00+00:00,KV6posinfo,,45122
2022-01-16 20:00:00+00:00,KV6posinfo,,44258
2022-01-16 21:00:00+00:00,KV6posinfo,,43447
2022-01-16 22:00:00+00:00,KV6posinfo,,42496
2022-01-16 23:00:00+00:00,KV6posinfo,,33882
2022-01-17 00:00:00+00:00,KV6posinfo,,15532
2022-01-17 01:00:00+00:00,KV6posinfo,,8641
2022-01-17 02:00:00+00:00,KV6posinfo,,8160
2022-01-17 03:00:00+00:00,KV6posinfo,,1
