2022-01-25 03:00:00+00:00,InfoPlusDAS,,1016
2022-01-25 04:00:00+00:00,InfoPlusDAS,,4366
2022-01-25 05:00:00+00:00,InfoPlusDAS,,8803
2022-01-25 06:00:00+00:00,InfoPlusDAS,,10534
2022-01-25 07:00:00+00:00,InfoPlusDAS,,10495
2022-01-25 08:00:00+00:00,InfoPlusDAS,,10117
2022-01-25 09:00:00+00:00,InfoPlusDAS,,9796
2022-01-25 10:00:00+00:00,InfoPlusDAS,,9677
2022-01-25 11:00:00+00:00,InfoPlusDAS,,9447
2022-01-25 12:00:00+00:00,InfoPlusDAS,,9958
2022-01-25 13:00:00+00:00,InfoPlusDAS,,9928
2022-01-25 14:00:00+00:00,InfoPlusDAS,,10331
2022-01-25 15:00:00+00:00,InfoPlusDAS,,10459
2022-01-25 16:00:00+00:00,InfoPlusDAS,,10746
2022-01-25 17:00:00+00:00,InfoPlusDAS,,9990
2022-01-25 18:00:00+00:00,InfoPlusDAS,,8636
2022-01-25 19:00:00+00:00,InfoPlusDAS,,7917
2022-01-25 20:00:00+00:00,InfoPlusDAS,,7405
2022-01-25 21:00:00+00:00,InfoPlusDAS,,6976
2022-01-25 22:00:00+00:00,InfoPlusDAS,,5758
2022-01-25 23:00:00+00:00,InfoPlusDAS,,3108
2022-01-26 00:00:00+00:00,InfoPlusDAS,,456
2022-01-26 01:00:00+00:00,InfoPlusDAS,,46
2022-01-26 02:00:00+00:00,InfoPlusDAS,,61
