2022-01-15 03:00:00+00:00,ArNuRIT,,66
2022-01-15 04:00:00+00:00,ArNuRIT,,175
2022-01-15 05:00:00+00:00,ArNuRIT,,436
2022-01-15 06:00:00+00:00,ArNuRIT,,626
2022-01-15 07:00:00+00:00,ArNuRIT,,615
2022-01-15 08:00:00+00:00,ArNuRIT,,619
2022-01-15 09:00:00+00:00,ArNuRIT,,621
2022-01-15 10:00:00+00:00,ArNuRIT,,602
2022-01-15 11:00:00+00:00,ArNuRIT,,569
2022-01-15 12:00:00+00:00,ArNuRIT,,550
2022-01-15 13:00:00+00:00,ArNuRIT,,594
2022-01-15 14:00:00+00:00,ArNuRIT,,594
2022-01-15 15:00:00+00:00,ArNuRIT,,614
2022-01-15 16:00:00+00:00,ArNuRIT,,636
2022-01-15 17:00:00+00:00,ArNuRIT,,641
2022-01-15 18:00:00+00:00,ArNuRIT,,612
2022-01-15 19:00:00+00:00,ArNuRIT,,615
2022-01-15 20:00:00+00:00,ArNuRIT,,604
2022-01-15 21:00:00+00:00,ArNuRIT,,599
2022-01-15 22:00:00+00:00,ArNuRIT,,599
2022-01-15 23:00:00+00:00,ArNuRIT,,573
2022-01-16 00:00:00+00:00,ArNuRIT,,320
2022-01-16 01:00:00+00:00,ArNuRIT,,96
2022-01-16 02:00:00+00:00,ArNuRIT,,89
