2022-01-04 04:00:00+00:00,InfoPlusTRB,,7
2022-01-04 07:00:00+00:00,InfoPlusTRB,,183
2022-01-04 08:00:00+00:00,InfoPlusTRB,,1169
2022-01-04 09:00:00+00:00,InfoPlusTRB,,906
2022-01-04 10:00:00+00:00,InfoPlusTRB,,211
2022-01-04 11:00:00+00:00,InfoPlusTRB,,326
2022-01-04 12:00:00+00:00,InfoPlusTRB,,216
2022-01-04 13:00:00+00:00,InfoPlusTRB,,46
2022-01-04 16:00:00+00:00,InfoPlusTRB,,342
2022-01-04 17:00:00+00:00,InfoPlusTRB,,92
2022-01-04 18:00:00+00:00,InfoPlusTRB,,1126
2022-01-04 19:00:00+00:00,InfoPlusTRB,,2044
2022-01-04 20:00:00+00:00,InfoPlusTRB,,119
2022-01-04 21:00:00+00:00,InfoPlusTRB,,588
2022-01-04 22:00:00+00:00,InfoPlusTRB,,445
2022-01-04 23:00:00+00:00,InfoPlusTRB,,493
2022-01-05 00:00:00+00:00,InfoPlusTRB,,498
2022-01-05 01:00:00+00:00,InfoPlusTRB,,26
2022-01-05 02:00:00+00:00,InfoPlusTRB,,24
