2022-01-21 03:00:00+00:00,SIRI,,84
2022-01-21 04:00:00+00:00,SIRI,,540
2022-01-21 05:00:00+00:00,SIRI,,3046
2022-01-21 06:00:00+00:00,SIRI,,3721
2022-01-21 07:00:00+00:00,SIRI,,4109
2022-01-21 08:00:00+00:00,SIRI,,4167
2022-01-21 09:00:00+00:00,SIRI,,3828
2022-01-21 10:00:00+00:00,SIRI,,3727
2022-01-21 11:00:00+00:00,SIRI,,3770
2022-01-21 12:00:00+00:00,SIRI,,3887
2022-01-21 13:00:00+00:00,SIRI,,3895
2022-01-21 14:00:00+00:00,SIRI,,3898
2022-01-21 15:00:00+00:00,SIRI,,4063
2022-01-21 16:00:00+00:00,SIRI,,4284
2022-01-21 17:00:00+00:00,SIRI,,4113
2022-01-21 18:00:00+00:00,SIRI,,3835
2022-01-21 19:00:00+00:00,SIRI,,3514
2022-01-21 20:00:00+00:00,SIRI,,3274
2022-01-21 21:00:00+00:00,SIRI,,3308
2022-01-21 22:00:00+00:00,SIRI,,3138
2022-01-21 23:00:00+00:00,SIRI,,2280
2022-01-22 00:00:00+00:00,SIRI,,50
2022-01-22 02:00:00+00:00,SIRI,,49
