2022-01-02 05:00:00+00:00,InfoPlusVTBT,,8
2022-01-02 08:00:00+00:00,InfoPlusVTBT,,1
2022-01-02 10:00:00+00:00,InfoPlusVTBT,,12
2022-01-02 13:00:00+00:00,InfoPlusVTBT,,4
2022-01-02 14:00:00+00:00,InfoPlusVTBT,,2
2022-01-02 15:00:00+00:00,InfoPlusVTBT,,4
2022-01-02 16:00:00+00:00,InfoPlusVTBT,,8
2022-01-02 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-02 18:00:00+00:00,InfoPlusVTBT,,2
2022-01-02 19:00:00+00:00,InfoPlusVTBT,,2
2022-01-02 20:00:00+00:00,InfoPlusVTBT,,1
2022-01-02 21:00:00+00:00,InfoPlusVTBT,,9
2022-01-02 22:00:00+00:00,InfoPlusVTBT,,5
