2022-01-31 04:00:00+00:00,InfoPlusVTBS,,66
2022-01-31 06:00:00+00:00,InfoPlusVTBS,,30
2022-01-31 07:00:00+00:00,InfoPlusVTBS,,26
2022-01-31 08:00:00+00:00,InfoPlusVTBS,,38
2022-01-31 10:00:00+00:00,InfoPlusVTBS,,64
2022-01-31 11:00:00+00:00,InfoPlusVTBS,,27
2022-01-31 12:00:00+00:00,InfoPlusVTBS,,15
2022-01-31 13:00:00+00:00,InfoPlusVTBS,,28
2022-01-31 14:00:00+00:00,InfoPlusVTBS,,56
2022-01-31 15:00:00+00:00,InfoPlusVTBS,,17
2022-01-31 16:00:00+00:00,InfoPlusVTBS,,19
2022-01-31 17:00:00+00:00,InfoPlusVTBS,,9
2022-01-31 19:00:00+00:00,InfoPlusVTBS,,22
2022-01-31 20:00:00+00:00,InfoPlusVTBS,,15
2022-01-31 22:00:00+00:00,InfoPlusVTBS,,7
2022-01-31 23:00:00+00:00,InfoPlusVTBS,,3
2022-02-01 00:00:00+00:00,InfoPlusVTBS,,3
2022-02-01 01:00:00+00:00,InfoPlusVTBS,,84
