2022-01-14 04:00:00+00:00,InfoPlusPIS,,137
2022-01-14 05:00:00+00:00,InfoPlusPIS,,4
2022-01-14 06:00:00+00:00,InfoPlusPIS,,12
2022-01-14 07:00:00+00:00,InfoPlusPIS,,8
2022-01-14 08:00:00+00:00,InfoPlusPIS,,288
2022-01-14 09:00:00+00:00,InfoPlusPIS,,34
2022-01-14 10:00:00+00:00,InfoPlusPIS,,41
2022-01-14 11:00:00+00:00,InfoPlusPIS,,60
2022-01-14 12:00:00+00:00,InfoPlusPIS,,168
2022-01-14 18:00:00+00:00,InfoPlusPIS,,243
2022-01-14 19:00:00+00:00,InfoPlusPIS,,185
2022-01-14 20:00:00+00:00,InfoPlusPIS,,218
2022-01-14 21:00:00+00:00,InfoPlusPIS,,22
2022-01-14 22:00:00+00:00,InfoPlusPIS,,1
2022-01-15 00:00:00+00:00,InfoPlusPIS,,40
2022-01-15 01:00:00+00:00,InfoPlusPIS,,40
