2022-01-13 07:00:00+00:00,InfoPlusVTBT,,1
2022-01-13 09:00:00+00:00,InfoPlusVTBT,,9
2022-01-13 10:00:00+00:00,InfoPlusVTBT,,12
2022-01-13 11:00:00+00:00,InfoPlusVTBT,,4
2022-01-13 12:00:00+00:00,InfoPlusVTBT,,2
2022-01-13 13:00:00+00:00,InfoPlusVTBT,,24
2022-01-13 14:00:00+00:00,InfoPlusVTBT,,16
2022-01-13 15:00:00+00:00,InfoPlusVTBT,,8
2022-01-13 16:00:00+00:00,InfoPlusVTBT,,2
2022-01-13 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-13 18:00:00+00:00,InfoPlusVTBT,,8
2022-01-13 19:00:00+00:00,InfoPlusVTBT,,4
2022-01-13 22:00:00+00:00,InfoPlusVTBT,,18
2022-01-14 01:00:00+00:00,InfoPlusVTBT,,33
