2022-01-30 03:00:00+00:00,InfoPlusTRB,,534
2022-01-30 04:00:00+00:00,InfoPlusTRB,,233
2022-01-30 05:00:00+00:00,InfoPlusTRB,,117
2022-01-30 06:00:00+00:00,InfoPlusTRB,,226
2022-01-30 09:00:00+00:00,InfoPlusTRB,,51
2022-01-30 10:00:00+00:00,InfoPlusTRB,,139
2022-01-30 11:00:00+00:00,InfoPlusTRB,,110
2022-01-30 12:00:00+00:00,InfoPlusTRB,,1380
2022-01-30 13:00:00+00:00,InfoPlusTRB,,73
2022-01-30 14:00:00+00:00,InfoPlusTRB,,632
2022-01-30 15:00:00+00:00,InfoPlusTRB,,74
2022-01-30 16:00:00+00:00,InfoPlusTRB,,75
2022-01-30 17:00:00+00:00,InfoPlusTRB,,468
2022-01-30 18:00:00+00:00,InfoPlusTRB,,748
2022-01-30 19:00:00+00:00,InfoPlusTRB,,343
2022-01-30 20:00:00+00:00,InfoPlusTRB,,838
2022-01-30 21:00:00+00:00,InfoPlusTRB,,1107
2022-01-30 22:00:00+00:00,InfoPlusTRB,,313
2022-01-30 23:00:00+00:00,InfoPlusTRB,,308
2022-01-31 00:00:00+00:00,InfoPlusTRB,,1180
2022-01-31 01:00:00+00:00,InfoPlusTRB,,141
2022-01-31 02:00:00+00:00,InfoPlusTRB,,19
