2022-01-27 05:00:00+00:00,InfoPlusTRB,,140
2022-01-27 07:00:00+00:00,InfoPlusTRB,,672
2022-01-27 08:00:00+00:00,InfoPlusTRB,,83
2022-01-27 09:00:00+00:00,InfoPlusTRB,,293
2022-01-27 10:00:00+00:00,InfoPlusTRB,,481
2022-01-27 11:00:00+00:00,InfoPlusTRB,,663
2022-01-27 12:00:00+00:00,InfoPlusTRB,,1343
2022-01-27 14:00:00+00:00,InfoPlusTRB,,159
2022-01-27 16:00:00+00:00,InfoPlusTRB,,257
2022-01-27 17:00:00+00:00,InfoPlusTRB,,281
2022-01-27 18:00:00+00:00,InfoPlusTRB,,251
2022-01-27 19:00:00+00:00,InfoPlusTRB,,182
2022-01-27 20:00:00+00:00,InfoPlusTRB,,10
2022-01-27 21:00:00+00:00,InfoPlusTRB,,114
2022-01-27 22:00:00+00:00,InfoPlusTRB,,96
