2022-01-14 06:00:00+00:00,InfoPlusVTBL,,2
2022-01-14 07:00:00+00:00,InfoPlusVTBL,,5
2022-01-14 08:00:00+00:00,InfoPlusVTBL,,2
2022-01-14 09:00:00+00:00,InfoPlusVTBL,,4
2022-01-14 11:00:00+00:00,InfoPlusVTBL,,2
2022-01-14 12:00:00+00:00,InfoPlusVTBL,,6
2022-01-14 13:00:00+00:00,InfoPlusVTBL,,1
2022-01-14 14:00:00+00:00,InfoPlusVTBL,,4
2022-01-14 15:00:00+00:00,InfoPlusVTBL,,1
2022-01-14 16:00:00+00:00,InfoPlusVTBL,,5
2022-01-14 17:00:00+00:00,InfoPlusVTBL,,1
2022-01-14 18:00:00+00:00,InfoPlusVTBL,,2
2022-01-14 21:00:00+00:00,InfoPlusVTBL,,2
2022-01-15 01:00:00+00:00,InfoPlusVTBL,,2
2022-01-15 03:00:00+00:00,InfoPlusVTBL,,1
