2022-01-10 03:00:00+00:00,SIRI,,78
2022-01-10 04:00:00+00:00,SIRI,,558
2022-01-10 05:00:00+00:00,SIRI,,3262
2022-01-10 06:00:00+00:00,SIRI,,3829
2022-01-10 07:00:00+00:00,SIRI,,4319
2022-01-10 08:00:00+00:00,SIRI,,3887
2022-01-10 09:00:00+00:00,SIRI,,3674
2022-01-10 10:00:00+00:00,SIRI,,3732
2022-01-10 11:00:00+00:00,SIRI,,4104
2022-01-10 12:00:00+00:00,SIRI,,4079
2022-01-10 13:00:00+00:00,SIRI,,4045
2022-01-10 14:00:00+00:00,SIRI,,4133
2022-01-10 15:00:00+00:00,SIRI,,4313
2022-01-10 16:00:00+00:00,SIRI,,4637
2022-01-10 17:00:00+00:00,SIRI,,4467
2022-01-10 18:00:00+00:00,SIRI,,4230
2022-01-10 19:00:00+00:00,SIRI,,3940
2022-01-10 20:00:00+00:00,SIRI,,3668
2022-01-10 21:00:00+00:00,SIRI,,3557
2022-01-10 22:00:00+00:00,SIRI,,3582
2022-01-10 23:00:00+00:00,SIRI,,2308
2022-01-11 00:00:00+00:00,SIRI,,60
2022-01-11 02:00:00+00:00,SIRI,,68
