2022-01-04 03:00:00+00:00,InfoPlusDVS,,1958
2022-01-04 04:00:00+00:00,InfoPlusDVS,,7525
2022-01-04 05:00:00+00:00,InfoPlusDVS,,15195
2022-01-04 06:00:00+00:00,InfoPlusDVS,,18741
2022-01-04 07:00:00+00:00,InfoPlusDVS,,18596
2022-01-04 08:00:00+00:00,InfoPlusDVS,,18990
2022-01-04 09:00:00+00:00,InfoPlusDVS,,19924
2022-01-04 10:00:00+00:00,InfoPlusDVS,,20243
2022-01-04 11:00:00+00:00,InfoPlusDVS,,18745
2022-01-04 12:00:00+00:00,InfoPlusDVS,,19897
2022-01-04 13:00:00+00:00,InfoPlusDVS,,18420
2022-01-04 14:00:00+00:00,InfoPlusDVS,,16710
2022-01-04 15:00:00+00:00,InfoPlusDVS,,17643
2022-01-04 16:00:00+00:00,InfoPlusDVS,,18208
2022-01-04 17:00:00+00:00,InfoPlusDVS,,17790
2022-01-04 18:00:00+00:00,InfoPlusDVS,,21373
2022-01-04 19:00:00+00:00,InfoPlusDVS,,17959
2022-01-04 20:00:00+00:00,InfoPlusDVS,,14557
2022-01-04 21:00:00+00:00,InfoPlusDVS,,13432
2022-01-04 22:00:00+00:00,InfoPlusDVS,,6071
2022-01-04 23:00:00+00:00,InfoPlusDVS,,4445
2022-01-05 00:00:00+00:00,InfoPlusDVS,,681
2022-01-05 01:00:00+00:00,InfoPlusDVS,,68
2022-01-05 02:00:00+00:00,InfoPlusDVS,,263
2022-01-05 03:00:00+00:00,InfoPlusDVS,,9
