2022-01-30 03:00:00+00:00,InfoPlusPIS,,267
2022-01-30 04:00:00+00:00,InfoPlusPIS,,123
2022-01-30 05:00:00+00:00,InfoPlusPIS,,56
2022-01-30 06:00:00+00:00,InfoPlusPIS,,6
2022-01-30 09:00:00+00:00,InfoPlusPIS,,63
2022-01-30 10:00:00+00:00,InfoPlusPIS,,123
2022-01-30 11:00:00+00:00,InfoPlusPIS,,55
2022-01-30 12:00:00+00:00,InfoPlusPIS,,524
2022-01-30 13:00:00+00:00,InfoPlusPIS,,3
2022-01-30 14:00:00+00:00,InfoPlusPIS,,298
2022-01-30 15:00:00+00:00,InfoPlusPIS,,10
2022-01-30 16:00:00+00:00,InfoPlusPIS,,9
2022-01-30 17:00:00+00:00,InfoPlusPIS,,289
2022-01-30 18:00:00+00:00,InfoPlusPIS,,422
2022-01-30 19:00:00+00:00,InfoPlusPIS,,5
2022-01-30 20:00:00+00:00,InfoPlusPIS,,304
2022-01-30 21:00:00+00:00,InfoPlusPIS,,411
2022-01-30 22:00:00+00:00,InfoPlusPIS,,37
2022-01-30 23:00:00+00:00,InfoPlusPIS,,48
2022-01-31 00:00:00+00:00,InfoPlusPIS,,89
2022-01-31 01:00:00+00:00,InfoPlusPIS,,77
