2022-01-09 03:00:00+00:00,InfoPlusDVS,,192
2022-01-09 04:00:00+00:00,InfoPlusDVS,,977
2022-01-09 05:00:00+00:00,InfoPlusDVS,,2707
2022-01-09 06:00:00+00:00,InfoPlusDVS,,7182
2022-01-09 07:00:00+00:00,InfoPlusDVS,,11025
2022-01-09 08:00:00+00:00,InfoPlusDVS,,11848
2022-01-09 09:00:00+00:00,InfoPlusDVS,,11399
2022-01-09 10:00:00+00:00,InfoPlusDVS,,12159
2022-01-09 11:00:00+00:00,InfoPlusDVS,,12064
2022-01-09 12:00:00+00:00,InfoPlusDVS,,12339
2022-01-09 13:00:00+00:00,InfoPlusDVS,,13820
2022-01-09 14:00:00+00:00,InfoPlusDVS,,12660
2022-01-09 15:00:00+00:00,InfoPlusDVS,,12744
2022-01-09 16:00:00+00:00,InfoPlusDVS,,12579
2022-01-09 17:00:00+00:00,InfoPlusDVS,,12238
2022-01-09 18:00:00+00:00,InfoPlusDVS,,12196
2022-01-09 19:00:00+00:00,InfoPlusDVS,,12405
2022-01-09 20:00:00+00:00,InfoPlusDVS,,11756
2022-01-09 21:00:00+00:00,InfoPlusDVS,,11101
2022-01-09 22:00:00+00:00,InfoPlusDVS,,9602
2022-01-09 23:00:00+00:00,InfoPlusDVS,,6385
2022-01-10 00:00:00+00:00,InfoPlusDVS,,804
2022-01-10 01:00:00+00:00,InfoPlusDVS,,76
2022-01-10 02:00:00+00:00,InfoPlusDVS,,261
2022-01-10 03:00:00+00:00,InfoPlusDVS,,12
