2022-01-18 03:00:00+00:00,ArNuRIT,,74
2022-01-18 04:00:00+00:00,ArNuRIT,,348
2022-01-18 05:00:00+00:00,ArNuRIT,,598
2022-01-18 06:00:00+00:00,ArNuRIT,,675
2022-01-18 07:00:00+00:00,ArNuRIT,,675
2022-01-18 08:00:00+00:00,ArNuRIT,,663
2022-01-18 09:00:00+00:00,ArNuRIT,,647
2022-01-18 10:00:00+00:00,ArNuRIT,,631
2022-01-18 11:00:00+00:00,ArNuRIT,,630
2022-01-18 12:00:00+00:00,ArNuRIT,,649
2022-01-18 13:00:00+00:00,ArNuRIT,,638
2022-01-18 14:00:00+00:00,ArNuRIT,,625
2022-01-18 15:00:00+00:00,ArNuRIT,,650
2022-01-18 16:00:00+00:00,ArNuRIT,,656
2022-01-18 17:00:00+00:00,ArNuRIT,,676
2022-01-18 18:00:00+00:00,ArNuRIT,,660
2022-01-18 19:00:00+00:00,ArNuRIT,,642
2022-01-18 20:00:00+00:00,ArNuRIT,,616
2022-01-18 21:00:00+00:00,ArNuRIT,,617
2022-01-18 22:00:00+00:00,ArNuRIT,,555
2022-01-18 23:00:00+00:00,ArNuRIT,,490
2022-01-19 00:00:00+00:00,ArNuRIT,,163
2022-01-19 01:00:00+00:00,ArNuRIT,,72
2022-01-19 02:00:00+00:00,ArNuRIT,,70
