2022-01-15 03:00:00+00:00,InfoPlusRIT,,564
2022-01-15 04:00:00+00:00,InfoPlusRIT,,1143
2022-01-15 05:00:00+00:00,InfoPlusRIT,,2877
2022-01-15 06:00:00+00:00,InfoPlusRIT,,4488
2022-01-15 07:00:00+00:00,InfoPlusRIT,,4718
2022-01-15 08:00:00+00:00,InfoPlusRIT,,4950
2022-01-15 09:00:00+00:00,InfoPlusRIT,,4565
2022-01-15 10:00:00+00:00,InfoPlusRIT,,4353
2022-01-15 11:00:00+00:00,InfoPlusRIT,,4106
2022-01-15 12:00:00+00:00,InfoPlusRIT,,4145
2022-01-15 13:00:00+00:00,InfoPlusRIT,,4081
2022-01-15 14:00:00+00:00,InfoPlusRIT,,4256
2022-01-15 15:00:00+00:00,InfoPlusRIT,,4638
2022-01-15 16:00:00+00:00,InfoPlusRIT,,4997
2022-01-15 17:00:00+00:00,InfoPlusRIT,,5232
2022-01-15 18:00:00+00:00,InfoPlusRIT,,4732
2022-01-15 19:00:00+00:00,InfoPlusRIT,,4289
2022-01-15 20:00:00+00:00,InfoPlusRIT,,3927
2022-01-15 21:00:00+00:00,InfoPlusRIT,,3693
2022-01-15 22:00:00+00:00,InfoPlusRIT,,4024
2022-01-15 23:00:00+00:00,InfoPlusRIT,,3000
2022-01-16 00:00:00+00:00,InfoPlusRIT,,1080
2022-01-16 01:00:00+00:00,InfoPlusRIT,,346
2022-01-16 02:00:00+00:00,InfoPlusRIT,,791
