2022-01-19 04:00:00+00:00,KV8generalmessages,,6
2022-01-19 05:00:00+00:00,KV8generalmessages,,86
2022-01-19 06:00:00+00:00,KV8generalmessages,,23
2022-01-19 07:00:00+00:00,KV8generalmessages,,34
2022-01-19 08:00:00+00:00,KV8generalmessages,,64
2022-01-19 09:00:00+00:00,KV8generalmessages,,338
2022-01-19 10:00:00+00:00,KV8generalmessages,,1348
2022-01-19 11:00:00+00:00,KV8generalmessages,,45
2022-01-19 12:00:00+00:00,KV8generalmessages,,57
2022-01-19 13:00:00+00:00,KV8generalmessages,,333
2022-01-19 14:00:00+00:00,KV8generalmessages,,238
2022-01-19 15:00:00+00:00,KV8generalmessages,,103
2022-01-19 16:00:00+00:00,KV8generalmessages,,195
2022-01-19 17:00:00+00:00,KV8generalmessages,,98
2022-01-19 18:00:00+00:00,KV8generalmessages,,47
2022-01-19 20:00:00+00:00,KV8generalmessages,,29
2022-01-19 21:00:00+00:00,KV8generalmessages,,33
2022-01-19 22:00:00+00:00,KV8generalmessages,,22
2022-01-19 23:00:00+00:00,KV8generalmessages,,16
