2022-01-06 05:00:00+00:00,InfoPlusVTBT,,12
2022-01-06 06:00:00+00:00,InfoPlusVTBT,,18
2022-01-06 07:00:00+00:00,InfoPlusVTBT,,8
2022-01-06 08:00:00+00:00,InfoPlusVTBT,,6
2022-01-06 09:00:00+00:00,InfoPlusVTBT,,8
2022-01-06 10:00:00+00:00,InfoPlusVTBT,,8
2022-01-06 11:00:00+00:00,InfoPlusVTBT,,1
2022-01-06 13:00:00+00:00,InfoPlusVTBT,,2
2022-01-06 14:00:00+00:00,InfoPlusVTBT,,8
2022-01-06 15:00:00+00:00,InfoPlusVTBT,,8
2022-01-06 16:00:00+00:00,InfoPlusVTBT,,2
2022-01-06 17:00:00+00:00,InfoPlusVTBT,,29
2022-01-06 18:00:00+00:00,InfoPlusVTBT,,2
2022-01-06 19:00:00+00:00,InfoPlusVTBT,,4
2022-01-06 21:00:00+00:00,InfoPlusVTBT,,3
2022-01-06 22:00:00+00:00,InfoPlusVTBT,,1
