2022-01-12 03:00:00+00:00,InfoPlusDAS,,1019
2022-01-12 04:00:00+00:00,InfoPlusDAS,,4516
2022-01-12 05:00:00+00:00,InfoPlusDAS,,9254
2022-01-12 06:00:00+00:00,InfoPlusDAS,,10901
2022-01-12 07:00:00+00:00,InfoPlusDAS,,10950
2022-01-12 08:00:00+00:00,InfoPlusDAS,,10349
2022-01-12 09:00:00+00:00,InfoPlusDAS,,10166
2022-01-12 10:00:00+00:00,InfoPlusDAS,,10158
2022-01-12 11:00:00+00:00,InfoPlusDAS,,10154
2022-01-12 12:00:00+00:00,InfoPlusDAS,,9885
2022-01-12 13:00:00+00:00,InfoPlusDAS,,10528
2022-01-12 14:00:00+00:00,InfoPlusDAS,,10794
2022-01-12 15:00:00+00:00,InfoPlusDAS,,10482
2022-01-12 16:00:00+00:00,InfoPlusDAS,,10489
2022-01-12 17:00:00+00:00,InfoPlusDAS,,9962
2022-01-12 18:00:00+00:00,InfoPlusDAS,,8991
2022-01-12 19:00:00+00:00,InfoPlusDAS,,7976
2022-01-12 20:00:00+00:00,InfoPlusDAS,,7610
2022-01-12 21:00:00+00:00,InfoPlusDAS,,7101
2022-01-12 22:00:00+00:00,InfoPlusDAS,,6145
2022-01-12 23:00:00+00:00,InfoPlusDAS,,3400
2022-01-13 00:00:00+00:00,InfoPlusDAS,,588
2022-01-13 01:00:00+00:00,InfoPlusDAS,,63
2022-01-13 02:00:00+00:00,InfoPlusDAS,,86
