2022-01-08 05:00:00+00:00,InfoPlusPIL,,1
2022-01-08 06:00:00+00:00,InfoPlusPIL,,3
2022-01-08 07:00:00+00:00,InfoPlusPIL,,12
2022-01-08 08:00:00+00:00,InfoPlusPIL,,3
2022-01-08 09:00:00+00:00,InfoPlusPIL,,5
2022-01-08 10:00:00+00:00,InfoPlusPIL,,1
2022-01-08 11:00:00+00:00,InfoPlusPIL,,3
2022-01-08 12:00:00+00:00,InfoPlusPIL,,4
2022-01-08 13:00:00+00:00,InfoPlusPIL,,1
2022-01-08 17:00:00+00:00,InfoPlusPIL,,3
2022-01-08 18:00:00+00:00,InfoPlusPIL,,1
2022-01-08 19:00:00+00:00,InfoPlusPIL,,3
2022-01-08 20:00:00+00:00,InfoPlusPIL,,1
2022-01-08 21:00:00+00:00,InfoPlusPIL,,3
2022-01-08 22:00:00+00:00,InfoPlusPIL,,4
