2022-01-06 03:00:00+00:00,SIRI,,59
2022-01-06 04:00:00+00:00,SIRI,,574
2022-01-06 05:00:00+00:00,SIRI,,3259
2022-01-06 06:00:00+00:00,SIRI,,3887
2022-01-06 07:00:00+00:00,SIRI,,4338
2022-01-06 08:00:00+00:00,SIRI,,4355
2022-01-06 09:00:00+00:00,SIRI,,4009
2022-01-06 10:00:00+00:00,SIRI,,3663
2022-01-06 11:00:00+00:00,SIRI,,3826
2022-01-06 12:00:00+00:00,SIRI,,3921
2022-01-06 13:00:00+00:00,SIRI,,3897
2022-01-06 14:00:00+00:00,SIRI,,3904
2022-01-06 15:00:00+00:00,SIRI,,4272
2022-01-06 16:00:00+00:00,SIRI,,4482
2022-01-06 17:00:00+00:00,SIRI,,4340
2022-01-06 18:00:00+00:00,SIRI,,3987
2022-01-06 19:00:00+00:00,SIRI,,3682
2022-01-06 20:00:00+00:00,SIRI,,3270
2022-01-06 21:00:00+00:00,SIRI,,3418
2022-01-06 22:00:00+00:00,SIRI,,3284
2022-01-06 23:00:00+00:00,SIRI,,2371
2022-01-07 00:00:00+00:00,SIRI,,173
2022-01-07 02:00:00+00:00,SIRI,,53
