2022-01-25 03:00:00+00:00,ArNuRIT,,61
2022-01-25 04:00:00+00:00,ArNuRIT,,304
2022-01-25 05:00:00+00:00,ArNuRIT,,605
2022-01-25 06:00:00+00:00,ArNuRIT,,653
2022-01-25 07:00:00+00:00,ArNuRIT,,642
2022-01-25 08:00:00+00:00,ArNuRIT,,645
2022-01-25 09:00:00+00:00,ArNuRIT,,629
2022-01-25 10:00:00+00:00,ArNuRIT,,625
2022-01-25 11:00:00+00:00,ArNuRIT,,576
2022-01-25 12:00:00+00:00,ArNuRIT,,632
2022-01-25 13:00:00+00:00,ArNuRIT,,624
2022-01-25 14:00:00+00:00,ArNuRIT,,642
2022-01-25 15:00:00+00:00,ArNuRIT,,643
2022-01-25 16:00:00+00:00,ArNuRIT,,655
2022-01-25 17:00:00+00:00,ArNuRIT,,653
2022-01-25 18:00:00+00:00,ArNuRIT,,613
2022-01-25 19:00:00+00:00,ArNuRIT,,612
2022-01-25 20:00:00+00:00,ArNuRIT,,604
2022-01-25 21:00:00+00:00,ArNuRIT,,572
2022-01-25 22:00:00+00:00,ArNuRIT,,548
2022-01-25 23:00:00+00:00,ArNuRIT,,390
2022-01-26 00:00:00+00:00,ArNuRIT,,112
2022-01-26 01:00:00+00:00,ArNuRIT,,79
2022-01-26 02:00:00+00:00,ArNuRIT,,46
