2022-01-09 03:00:00+00:00,ArNuRIT,,61
2022-01-09 04:00:00+00:00,ArNuRIT,,126
2022-01-09 05:00:00+00:00,ArNuRIT,,247
2022-01-09 06:00:00+00:00,ArNuRIT,,458
2022-01-09 07:00:00+00:00,ArNuRIT,,581
2022-01-09 08:00:00+00:00,ArNuRIT,,584
2022-01-09 09:00:00+00:00,ArNuRIT,,571
2022-01-09 10:00:00+00:00,ArNuRIT,,580
2022-01-09 11:00:00+00:00,ArNuRIT,,568
2022-01-09 12:00:00+00:00,ArNuRIT,,577
2022-01-09 13:00:00+00:00,ArNuRIT,,624
2022-01-09 14:00:00+00:00,ArNuRIT,,603
2022-01-09 15:00:00+00:00,ArNuRIT,,626
2022-01-09 16:00:00+00:00,ArNuRIT,,628
2022-01-09 17:00:00+00:00,ArNuRIT,,597
2022-01-09 18:00:00+00:00,ArNuRIT,,616
2022-01-09 19:00:00+00:00,ArNuRIT,,614
2022-01-09 20:00:00+00:00,ArNuRIT,,626
2022-01-09 21:00:00+00:00,ArNuRIT,,607
2022-01-09 22:00:00+00:00,ArNuRIT,,594
2022-01-09 23:00:00+00:00,ArNuRIT,,515
2022-01-10 00:00:00+00:00,ArNuRIT,,186
2022-01-10 01:00:00+00:00,ArNuRIT,,94
2022-01-10 02:00:00+00:00,ArNuRIT,,65
