2022-01-18 03:00:00+00:00,InfoPlusDAS,,1042
2022-01-18 04:00:00+00:00,InfoPlusDAS,,4415
2022-01-18 05:00:00+00:00,InfoPlusDAS,,9283
2022-01-18 06:00:00+00:00,InfoPlusDAS,,11299
2022-01-18 07:00:00+00:00,InfoPlusDAS,,11409
2022-01-18 08:00:00+00:00,InfoPlusDAS,,10626
2022-01-18 09:00:00+00:00,InfoPlusDAS,,9989
2022-01-18 10:00:00+00:00,InfoPlusDAS,,9738
2022-01-18 11:00:00+00:00,InfoPlusDAS,,9761
2022-01-18 12:00:00+00:00,InfoPlusDAS,,9926
2022-01-18 13:00:00+00:00,InfoPlusDAS,,10183
2022-01-18 14:00:00+00:00,InfoPlusDAS,,10117
2022-01-18 15:00:00+00:00,InfoPlusDAS,,10706
2022-01-18 16:00:00+00:00,InfoPlusDAS,,10652
2022-01-18 17:00:00+00:00,InfoPlusDAS,,10537
2022-01-18 18:00:00+00:00,InfoPlusDAS,,9223
2022-01-18 19:00:00+00:00,InfoPlusDAS,,8225
2022-01-18 20:00:00+00:00,InfoPlusDAS,,7602
2022-01-18 21:00:00+00:00,InfoPlusDAS,,7101
2022-01-18 22:00:00+00:00,InfoPlusDAS,,5804
2022-01-18 23:00:00+00:00,InfoPlusDAS,,3452
2022-01-19 00:00:00+00:00,InfoPlusDAS,,540
2022-01-19 01:00:00+00:00,InfoPlusDAS,,66
2022-01-19 02:00:00+00:00,InfoPlusDAS,,81
