2022-01-17 03:00:00+00:00,InfoPlusRIT,,638
2022-01-17 04:00:00+00:00,InfoPlusRIT,,1923
2022-01-17 05:00:00+00:00,InfoPlusRIT,,5852
2022-01-17 06:00:00+00:00,InfoPlusRIT,,7610
2022-01-17 07:00:00+00:00,InfoPlusRIT,,7387
2022-01-17 08:00:00+00:00,InfoPlusRIT,,6275
2022-01-17 09:00:00+00:00,InfoPlusRIT,,5851
2022-01-17 10:00:00+00:00,InfoPlusRIT,,7504
2022-01-17 11:00:00+00:00,InfoPlusRIT,,12723
2022-01-17 12:00:00+00:00,InfoPlusRIT,,8075
2022-01-17 13:00:00+00:00,InfoPlusRIT,,7781
2022-01-17 14:00:00+00:00,InfoPlusRIT,,5873
2022-01-17 15:00:00+00:00,InfoPlusRIT,,6264
2022-01-17 16:00:00+00:00,InfoPlusRIT,,7333
2022-01-17 17:00:00+00:00,InfoPlusRIT,,7742
2022-01-17 18:00:00+00:00,InfoPlusRIT,,6560
2022-01-17 19:00:00+00:00,InfoPlusRIT,,5150
2022-01-17 20:00:00+00:00,InfoPlusRIT,,4050
2022-01-17 21:00:00+00:00,InfoPlusRIT,,3752
2022-01-17 22:00:00+00:00,InfoPlusRIT,,3805
2022-01-17 23:00:00+00:00,InfoPlusRIT,,2804
2022-01-18 00:00:00+00:00,InfoPlusRIT,,877
2022-01-18 01:00:00+00:00,InfoPlusRIT,,1005
2022-01-18 02:00:00+00:00,InfoPlusRIT,,769
