2022-01-24 04:00:00+00:00,InfoPlusPIL,,8
2022-01-24 05:00:00+00:00,InfoPlusPIL,,1
2022-01-24 06:00:00+00:00,InfoPlusPIL,,5
2022-01-24 07:00:00+00:00,InfoPlusPIL,,2
2022-01-24 08:00:00+00:00,InfoPlusPIL,,12
2022-01-24 09:00:00+00:00,InfoPlusPIL,,18
2022-01-24 10:00:00+00:00,InfoPlusPIL,,5
2022-01-24 11:00:00+00:00,InfoPlusPIL,,12
2022-01-24 12:00:00+00:00,InfoPlusPIL,,9
2022-01-24 13:00:00+00:00,InfoPlusPIL,,21
2022-01-24 14:00:00+00:00,InfoPlusPIL,,14
2022-01-24 15:00:00+00:00,InfoPlusPIL,,12
2022-01-24 16:00:00+00:00,InfoPlusPIL,,3
2022-01-24 17:00:00+00:00,InfoPlusPIL,,6
2022-01-24 18:00:00+00:00,InfoPlusPIL,,2
2022-01-24 20:00:00+00:00,InfoPlusPIL,,3
2022-01-24 21:00:00+00:00,InfoPlusPIL,,3
2022-01-24 22:00:00+00:00,InfoPlusPIL,,2
2022-01-25 01:00:00+00:00,InfoPlusPIL,,2
2022-01-25 02:00:00+00:00,InfoPlusPIL,,2
