2022-01-01 04:00:00+00:00,InfoPlusPIS,,90
2022-01-01 05:00:00+00:00,InfoPlusPIS,,287
2022-01-01 06:00:00+00:00,InfoPlusPIS,,557
2022-01-01 07:00:00+00:00,InfoPlusPIS,,252
2022-01-01 08:00:00+00:00,InfoPlusPIS,,385
2022-01-01 09:00:00+00:00,InfoPlusPIS,,202
2022-01-01 10:00:00+00:00,InfoPlusPIS,,90
2022-01-01 11:00:00+00:00,InfoPlusPIS,,165
2022-01-01 12:00:00+00:00,InfoPlusPIS,,137
2022-01-01 15:00:00+00:00,InfoPlusPIS,,270
2022-01-01 16:00:00+00:00,InfoPlusPIS,,66
2022-01-01 17:00:00+00:00,InfoPlusPIS,,481
2022-01-01 18:00:00+00:00,InfoPlusPIS,,328
2022-01-01 19:00:00+00:00,InfoPlusPIS,,310
2022-01-01 20:00:00+00:00,InfoPlusPIS,,506
2022-01-01 21:00:00+00:00,InfoPlusPIS,,247
2022-01-01 22:00:00+00:00,InfoPlusPIS,,257
2022-01-01 23:00:00+00:00,InfoPlusPIS,,138
2022-01-02 00:00:00+00:00,InfoPlusPIS,,52
2022-01-02 01:00:00+00:00,InfoPlusPIS,,92
