2022-01-06 04:00:00+00:00,InfoPlusTRB,,7
2022-01-06 08:00:00+00:00,InfoPlusTRB,,428
2022-01-06 09:00:00+00:00,InfoPlusTRB,,709
2022-01-06 10:00:00+00:00,InfoPlusTRB,,1459
2022-01-06 11:00:00+00:00,InfoPlusTRB,,281
2022-01-06 12:00:00+00:00,InfoPlusTRB,,318
2022-01-06 13:00:00+00:00,InfoPlusTRB,,1244
2022-01-06 14:00:00+00:00,InfoPlusTRB,,715
2022-01-06 15:00:00+00:00,InfoPlusTRB,,168
2022-01-06 16:00:00+00:00,InfoPlusTRB,,133
2022-01-06 18:00:00+00:00,InfoPlusTRB,,28
2022-01-06 19:00:00+00:00,InfoPlusTRB,,59
2022-01-06 20:00:00+00:00,InfoPlusTRB,,207
2022-01-06 21:00:00+00:00,InfoPlusTRB,,75
2022-01-06 22:00:00+00:00,InfoPlusTRB,,66
2022-01-06 23:00:00+00:00,InfoPlusTRB,,130
2022-01-07 00:00:00+00:00,InfoPlusTRB,,249
2022-01-07 01:00:00+00:00,InfoPlusTRB,,21
