2022-01-05 03:00:00+00:00,InfoPlusTRB,,211
2022-01-05 04:00:00+00:00,InfoPlusTRB,,28
2022-01-05 10:00:00+00:00,InfoPlusTRB,,270
2022-01-05 11:00:00+00:00,InfoPlusTRB,,538
2022-01-05 12:00:00+00:00,InfoPlusTRB,,507
2022-01-05 13:00:00+00:00,InfoPlusTRB,,83
2022-01-05 16:00:00+00:00,InfoPlusTRB,,71
2022-01-05 18:00:00+00:00,InfoPlusTRB,,452
2022-01-05 19:00:00+00:00,InfoPlusTRB,,396
2022-01-05 20:00:00+00:00,InfoPlusTRB,,428
2022-01-05 21:00:00+00:00,InfoPlusTRB,,253
2022-01-05 22:00:00+00:00,InfoPlusTRB,,66
2022-01-05 23:00:00+00:00,InfoPlusTRB,,210
2022-01-06 00:00:00+00:00,InfoPlusTRB,,249
2022-01-06 01:00:00+00:00,InfoPlusTRB,,21
