2022-01-03 04:00:00+00:00,InfoPlusTRB,,17
2022-01-03 06:00:00+00:00,InfoPlusTRB,,377
2022-01-03 07:00:00+00:00,InfoPlusTRB,,425
2022-01-03 08:00:00+00:00,InfoPlusTRB,,814
2022-01-03 09:00:00+00:00,InfoPlusTRB,,161
2022-01-03 10:00:00+00:00,InfoPlusTRB,,127
2022-01-03 11:00:00+00:00,InfoPlusTRB,,28
2022-01-03 12:00:00+00:00,InfoPlusTRB,,59
2022-01-03 13:00:00+00:00,InfoPlusTRB,,121
2022-01-03 14:00:00+00:00,InfoPlusTRB,,212
2022-01-03 15:00:00+00:00,InfoPlusTRB,,449
2022-01-03 16:00:00+00:00,InfoPlusTRB,,423
2022-01-03 17:00:00+00:00,InfoPlusTRB,,615
2022-01-03 18:00:00+00:00,InfoPlusTRB,,652
2022-01-03 19:00:00+00:00,InfoPlusTRB,,231
2022-01-03 20:00:00+00:00,InfoPlusTRB,,133
2022-01-03 21:00:00+00:00,InfoPlusTRB,,798
2022-01-03 22:00:00+00:00,InfoPlusTRB,,274
2022-01-03 23:00:00+00:00,InfoPlusTRB,,210
2022-01-04 00:00:00+00:00,InfoPlusTRB,,249
2022-01-04 01:00:00+00:00,InfoPlusTRB,,21
