2022-01-17 03:00:00+00:00,InfoPlusTRB,,254
2022-01-17 04:00:00+00:00,InfoPlusTRB,,183
2022-01-17 05:00:00+00:00,InfoPlusTRB,,763
2022-01-17 06:00:00+00:00,InfoPlusTRB,,982
2022-01-17 07:00:00+00:00,InfoPlusTRB,,958
2022-01-17 08:00:00+00:00,InfoPlusTRB,,875
2022-01-17 09:00:00+00:00,InfoPlusTRB,,406
2022-01-17 10:00:00+00:00,InfoPlusTRB,,2792
2022-01-17 11:00:00+00:00,InfoPlusTRB,,1424
2022-01-17 12:00:00+00:00,InfoPlusTRB,,1303
2022-01-17 13:00:00+00:00,InfoPlusTRB,,275
2022-01-17 14:00:00+00:00,InfoPlusTRB,,359
2022-01-17 15:00:00+00:00,InfoPlusTRB,,287
2022-01-17 16:00:00+00:00,InfoPlusTRB,,811
2022-01-17 17:00:00+00:00,InfoPlusTRB,,1493
2022-01-17 18:00:00+00:00,InfoPlusTRB,,905
2022-01-17 19:00:00+00:00,InfoPlusTRB,,842
2022-01-17 20:00:00+00:00,InfoPlusTRB,,675
2022-01-17 21:00:00+00:00,InfoPlusTRB,,413
