2022-01-23 03:00:00+00:00,ArNuRIT,,20
2022-01-23 04:00:00+00:00,ArNuRIT,,20
2022-01-23 05:00:00+00:00,ArNuRIT,,20
2022-01-23 06:00:00+00:00,ArNuRIT,,86
2022-01-23 07:00:00+00:00,ArNuRIT,,549
2022-01-23 08:00:00+00:00,ArNuRIT,,573
2022-01-23 09:00:00+00:00,ArNuRIT,,555
2022-01-23 10:00:00+00:00,ArNuRIT,,565
2022-01-23 11:00:00+00:00,ArNuRIT,,549
2022-01-23 12:00:00+00:00,ArNuRIT,,500
2022-01-23 13:00:00+00:00,ArNuRIT,,580
2022-01-23 14:00:00+00:00,ArNuRIT,,519
2022-01-23 15:00:00+00:00,ArNuRIT,,507
2022-01-23 16:00:00+00:00,ArNuRIT,,573
2022-01-23 17:00:00+00:00,ArNuRIT,,612
2022-01-23 18:00:00+00:00,ArNuRIT,,616
2022-01-23 19:00:00+00:00,ArNuRIT,,589
2022-01-23 20:00:00+00:00,ArNuRIT,,583
2022-01-23 21:00:00+00:00,ArNuRIT,,558
2022-01-23 22:00:00+00:00,ArNuRIT,,547
2022-01-23 23:00:00+00:00,ArNuRIT,,445
2022-01-24 00:00:00+00:00,ArNuRIT,,157
2022-01-24 01:00:00+00:00,ArNuRIT,,106
2022-01-24 02:00:00+00:00,ArNuRIT,,68
