2022-01-22 03:00:00+00:00,InfoPlusRIT,,471
2022-01-22 04:00:00+00:00,InfoPlusRIT,,1100
2022-01-22 05:00:00+00:00,InfoPlusRIT,,2740
2022-01-22 06:00:00+00:00,InfoPlusRIT,,4339
2022-01-22 07:00:00+00:00,InfoPlusRIT,,4715
2022-01-22 08:00:00+00:00,InfoPlusRIT,,4806
2022-01-22 09:00:00+00:00,InfoPlusRIT,,4173
2022-01-22 10:00:00+00:00,InfoPlusRIT,,4703
2022-01-22 11:00:00+00:00,InfoPlusRIT,,4360
2022-01-22 12:00:00+00:00,InfoPlusRIT,,3982
2022-01-22 13:00:00+00:00,InfoPlusRIT,,4327
2022-01-22 14:00:00+00:00,InfoPlusRIT,,4453
2022-01-22 15:00:00+00:00,InfoPlusRIT,,4270
2022-01-22 16:00:00+00:00,InfoPlusRIT,,4957
2022-01-22 17:00:00+00:00,InfoPlusRIT,,2367
2022-01-22 18:00:00+00:00,InfoPlusRIT,,2087
2022-01-22 19:00:00+00:00,InfoPlusRIT,,1945
2022-01-22 20:00:00+00:00,InfoPlusRIT,,1693
2022-01-22 21:00:00+00:00,InfoPlusRIT,,1585
2022-01-22 22:00:00+00:00,InfoPlusRIT,,1667
2022-01-22 23:00:00+00:00,InfoPlusRIT,,1085
2022-01-23 00:00:00+00:00,InfoPlusRIT,,299
2022-01-23 01:00:00+00:00,InfoPlusRIT,,95
2022-01-23 02:00:00+00:00,InfoPlusRIT,,462
