2022-01-17 03:00:00+00:00,InfoPlusDVS,,1926
2022-01-17 04:00:00+00:00,InfoPlusDVS,,7274
2022-01-17 05:00:00+00:00,InfoPlusDVS,,17106
2022-01-17 06:00:00+00:00,InfoPlusDVS,,19723
2022-01-17 07:00:00+00:00,InfoPlusDVS,,19547
2022-01-17 08:00:00+00:00,InfoPlusDVS,,17722
2022-01-17 09:00:00+00:00,InfoPlusDVS,,16717
2022-01-17 10:00:00+00:00,InfoPlusDVS,,19486
2022-01-17 11:00:00+00:00,InfoPlusDVS,,18018
2022-01-17 12:00:00+00:00,InfoPlusDVS,,17064
2022-01-17 13:00:00+00:00,InfoPlusDVS,,16209
2022-01-17 14:00:00+00:00,InfoPlusDVS,,16893
2022-01-17 15:00:00+00:00,InfoPlusDVS,,17708
2022-01-17 16:00:00+00:00,InfoPlusDVS,,19706
2022-01-17 17:00:00+00:00,InfoPlusDVS,,19297
2022-01-17 18:00:00+00:00,InfoPlusDVS,,15940
2022-01-17 19:00:00+00:00,InfoPlusDVS,,13782
2022-01-17 20:00:00+00:00,InfoPlusDVS,,12405
2022-01-17 21:00:00+00:00,InfoPlusDVS,,11996
2022-01-17 22:00:00+00:00,InfoPlusDVS,,10795
2022-01-17 23:00:00+00:00,InfoPlusDVS,,7021
2022-01-18 00:00:00+00:00,InfoPlusDVS,,951
2022-01-18 01:00:00+00:00,InfoPlusDVS,,84
2022-01-18 02:00:00+00:00,InfoPlusDVS,,263
2022-01-18 03:00:00+00:00,InfoPlusDVS,,12
