2022-01-20 03:00:00+00:00,InfoPlusDVS,,1919
2022-01-20 04:00:00+00:00,InfoPlusDVS,,7154
2022-01-20 05:00:00+00:00,InfoPlusDVS,,16215
2022-01-20 06:00:00+00:00,InfoPlusDVS,,19608
2022-01-20 07:00:00+00:00,InfoPlusDVS,,19208
2022-01-20 08:00:00+00:00,InfoPlusDVS,,18158
2022-01-20 09:00:00+00:00,InfoPlusDVS,,17951
2022-01-20 10:00:00+00:00,InfoPlusDVS,,17397
2022-01-20 11:00:00+00:00,InfoPlusDVS,,16752
2022-01-20 12:00:00+00:00,InfoPlusDVS,,16422
2022-01-20 13:00:00+00:00,InfoPlusDVS,,16582
2022-01-20 14:00:00+00:00,InfoPlusDVS,,18594
2022-01-20 15:00:00+00:00,InfoPlusDVS,,20372
2022-01-20 16:00:00+00:00,InfoPlusDVS,,20698
2022-01-20 17:00:00+00:00,InfoPlusDVS,,20059
2022-01-20 18:00:00+00:00,InfoPlusDVS,,16638
2022-01-20 19:00:00+00:00,InfoPlusDVS,,14522
2022-01-20 20:00:00+00:00,InfoPlusDVS,,13416
2022-01-20 21:00:00+00:00,InfoPlusDVS,,11521
2022-01-20 22:00:00+00:00,InfoPlusDVS,,10079
2022-01-20 23:00:00+00:00,InfoPlusDVS,,6376
2022-01-21 00:00:00+00:00,InfoPlusDVS,,983
2022-01-21 01:00:00+00:00,InfoPlusDVS,,88
2022-01-21 02:00:00+00:00,InfoPlusDVS,,281
2022-01-21 03:00:00+00:00,InfoPlusDVS,,9
