2022-01-15 03:00:00+00:00,InfoPlusTRB,,136
2022-01-15 04:00:00+00:00,InfoPlusTRB,,31
2022-01-15 05:00:00+00:00,InfoPlusTRB,,20
2022-01-15 07:00:00+00:00,InfoPlusTRB,,139
2022-01-15 08:00:00+00:00,InfoPlusTRB,,59
2022-01-15 13:00:00+00:00,InfoPlusTRB,,19
2022-01-15 14:00:00+00:00,InfoPlusTRB,,26
2022-01-15 15:00:00+00:00,InfoPlusTRB,,55
2022-01-15 16:00:00+00:00,InfoPlusTRB,,24
2022-01-15 18:00:00+00:00,InfoPlusTRB,,57
2022-01-15 19:00:00+00:00,InfoPlusTRB,,7
2022-01-15 21:00:00+00:00,InfoPlusTRB,,480
2022-01-15 22:00:00+00:00,InfoPlusTRB,,872
2022-01-15 23:00:00+00:00,InfoPlusTRB,,746
2022-01-16 00:00:00+00:00,InfoPlusTRB,,385
2022-01-16 01:00:00+00:00,InfoPlusTRB,,312
2022-01-16 02:00:00+00:00,InfoPlusTRB,,273
