2022-01-28 03:00:00+00:00,KV6posinfo,,12030
2022-01-28 04:00:00+00:00,KV6posinfo,,33236
2022-01-28 05:00:00+00:00,KV6posinfo,,59494
2022-01-28 06:00:00+00:00,KV6posinfo,,68571
2022-01-28 07:00:00+00:00,KV6posinfo,,70151
2022-01-28 08:00:00+00:00,KV6posinfo,,68813
2022-01-28 09:00:00+00:00,KV6posinfo,,67234
2022-01-28 10:00:00+00:00,KV6posinfo,,66859
2022-01-28 11:00:00+00:00,KV6posinfo,,66140
2022-01-28 12:00:00+00:00,KV6posinfo,,67600
2022-01-28 13:00:00+00:00,KV6posinfo,,69903
2022-01-28 14:00:00+00:00,KV6posinfo,,70781
2022-01-28 15:00:00+00:00,KV6posinfo,,71225
2022-01-28 16:00:00+00:00,KV6posinfo,,69740
2022-01-28 17:00:00+00:00,KV6posinfo,,64820
2022-01-28 18:00:00+00:00,KV6posinfo,,58891
2022-01-28 19:00:00+00:00,KV6posinfo,,53797
2022-01-28 20:00:00+00:00,KV6posinfo,,51455
2022-01-28 21:00:00+00:00,KV6posinfo,,47671
2022-01-28 22:00:00+00:00,KV6posinfo,,45605
2022-01-28 23:00:00+00:00,KV6posinfo,,37614
2022-01-29 00:00:00+00:00,KV6posinfo,,19093
2022-01-29 01:00:00+00:00,KV6posinfo,,11903
2022-01-29 02:00:00+00:00,KV6posinfo,,10768
2022-01-29 03:00:00+00:00,KV6posinfo,,1
