2022-01-21 03:00:00+00:00,InfoPlusRIT,,683
2022-01-21 04:00:00+00:00,InfoPlusRIT,,2204
2022-01-21 05:00:00+00:00,InfoPlusRIT,,5790
2022-01-21 06:00:00+00:00,InfoPlusRIT,,7105
2022-01-21 07:00:00+00:00,InfoPlusRIT,,6833
2022-01-21 08:00:00+00:00,InfoPlusRIT,,6321
2022-01-21 09:00:00+00:00,InfoPlusRIT,,6103
2022-01-21 10:00:00+00:00,InfoPlusRIT,,6165
2022-01-21 11:00:00+00:00,InfoPlusRIT,,5959
2022-01-21 12:00:00+00:00,InfoPlusRIT,,5997
2022-01-21 13:00:00+00:00,InfoPlusRIT,,5388
2022-01-21 14:00:00+00:00,InfoPlusRIT,,5555
2022-01-21 15:00:00+00:00,InfoPlusRIT,,6366
2022-01-21 16:00:00+00:00,InfoPlusRIT,,6685
2022-01-21 17:00:00+00:00,InfoPlusRIT,,7175
2022-01-21 18:00:00+00:00,InfoPlusRIT,,6348
2022-01-21 19:00:00+00:00,InfoPlusRIT,,5161
2022-01-21 20:00:00+00:00,InfoPlusRIT,,3873
2022-01-21 21:00:00+00:00,InfoPlusRIT,,3434
2022-01-21 22:00:00+00:00,InfoPlusRIT,,3406
2022-01-21 23:00:00+00:00,InfoPlusRIT,,2204
2022-01-22 00:00:00+00:00,InfoPlusRIT,,706
2022-01-22 01:00:00+00:00,InfoPlusRIT,,403
2022-01-22 02:00:00+00:00,InfoPlusRIT,,497
