2022-01-05 03:00:00+00:00,ArNuRIT,,92
2022-01-05 04:00:00+00:00,ArNuRIT,,321
2022-01-05 05:00:00+00:00,ArNuRIT,,618
2022-01-05 06:00:00+00:00,ArNuRIT,,669
2022-01-05 07:00:00+00:00,ArNuRIT,,658
2022-01-05 08:00:00+00:00,ArNuRIT,,650
2022-01-05 09:00:00+00:00,ArNuRIT,,665
2022-01-05 10:00:00+00:00,ArNuRIT,,668
2022-01-05 11:00:00+00:00,ArNuRIT,,658
2022-01-05 12:00:00+00:00,ArNuRIT,,625
2022-01-05 13:00:00+00:00,ArNuRIT,,619
2022-01-05 14:00:00+00:00,ArNuRIT,,633
2022-01-05 15:00:00+00:00,ArNuRIT,,648
2022-01-05 16:00:00+00:00,ArNuRIT,,676
2022-01-05 17:00:00+00:00,ArNuRIT,,679
2022-01-05 18:00:00+00:00,ArNuRIT,,670
2022-01-05 19:00:00+00:00,ArNuRIT,,663
2022-01-05 20:00:00+00:00,ArNuRIT,,659
2022-01-05 21:00:00+00:00,ArNuRIT,,604
2022-01-05 22:00:00+00:00,ArNuRIT,,554
2022-01-05 23:00:00+00:00,ArNuRIT,,445
2022-01-06 00:00:00+00:00,ArNuRIT,,214
2022-01-06 01:00:00+00:00,ArNuRIT,,67
2022-01-06 02:00:00+00:00,ArNuRIT,,95
