2022-01-26 03:00:00+00:00,InfoPlusPIS,,27
2022-01-26 04:00:00+00:00,InfoPlusPIS,,68
2022-01-26 06:00:00+00:00,InfoPlusPIS,,26
2022-01-26 07:00:00+00:00,InfoPlusPIS,,143
2022-01-26 08:00:00+00:00,InfoPlusPIS,,734
2022-01-26 09:00:00+00:00,InfoPlusPIS,,209
2022-01-26 10:00:00+00:00,InfoPlusPIS,,125
2022-01-26 11:00:00+00:00,InfoPlusPIS,,139
2022-01-26 13:00:00+00:00,InfoPlusPIS,,194
2022-01-26 15:00:00+00:00,InfoPlusPIS,,65
2022-01-26 17:00:00+00:00,InfoPlusPIS,,244
2022-01-26 18:00:00+00:00,InfoPlusPIS,,1051
2022-01-26 20:00:00+00:00,InfoPlusPIS,,4
2022-01-26 23:00:00+00:00,InfoPlusPIS,,4
2022-01-27 00:00:00+00:00,InfoPlusPIS,,7
