2022-01-19 03:00:00+00:00,KV6posinfo,,5768
2022-01-19 04:00:00+00:00,KV6posinfo,,26529
2022-01-19 05:00:00+00:00,KV6posinfo,,52817
2022-01-19 06:00:00+00:00,KV6posinfo,,65418
2022-01-19 07:00:00+00:00,KV6posinfo,,71755
2022-01-19 08:00:00+00:00,KV6posinfo,,71093
2022-01-19 09:00:00+00:00,KV6posinfo,,68853
2022-01-19 10:00:00+00:00,KV6posinfo,,67814
2022-01-19 11:00:00+00:00,KV6posinfo,,68003
2022-01-19 12:00:00+00:00,KV6posinfo,,69400
2022-01-19 13:00:00+00:00,KV6posinfo,,71368
2022-01-19 14:00:00+00:00,KV6posinfo,,72787
2022-01-19 15:00:00+00:00,KV6posinfo,,73861
2022-01-19 16:00:00+00:00,KV6posinfo,,73891
2022-01-19 17:00:00+00:00,KV6posinfo,,70712
2022-01-19 18:00:00+00:00,KV6posinfo,,60957
2022-01-19 19:00:00+00:00,KV6posinfo,,54837
2022-01-19 20:00:00+00:00,KV6posinfo,,51833
2022-01-19 21:00:00+00:00,KV6posinfo,,47885
2022-01-19 22:00:00+00:00,KV6posinfo,,45791
2022-01-19 23:00:00+00:00,KV6posinfo,,37569
2022-01-20 00:00:00+00:00,KV6posinfo,,16167
2022-01-20 01:00:00+00:00,KV6posinfo,,9224
2022-01-20 02:00:00+00:00,KV6posinfo,,8139
2022-01-20 03:00:00+00:00,KV6posinfo,,1
