2022-01-20 03:00:00+00:00,ArNuRIT,,69
2022-01-20 04:00:00+00:00,ArNuRIT,,330
2022-01-20 05:00:00+00:00,ArNuRIT,,629
2022-01-20 06:00:00+00:00,ArNuRIT,,673
2022-01-20 07:00:00+00:00,ArNuRIT,,672
2022-01-20 08:00:00+00:00,ArNuRIT,,662
2022-01-20 09:00:00+00:00,ArNuRIT,,650
2022-01-20 10:00:00+00:00,ArNuRIT,,651
2022-01-20 11:00:00+00:00,ArNuRIT,,662
2022-01-20 12:00:00+00:00,ArNuRIT,,643
2022-01-20 13:00:00+00:00,ArNuRIT,,644
2022-01-20 14:00:00+00:00,ArNuRIT,,660
2022-01-20 15:00:00+00:00,ArNuRIT,,678
2022-01-20 16:00:00+00:00,ArNuRIT,,685
2022-01-20 17:00:00+00:00,ArNuRIT,,691
2022-01-20 18:00:00+00:00,ArNuRIT,,666
2022-01-20 19:00:00+00:00,ArNuRIT,,640
2022-01-20 20:00:00+00:00,ArNuRIT,,620
2022-01-20 21:00:00+00:00,ArNuRIT,,597
2022-01-20 22:00:00+00:00,ArNuRIT,,532
2022-01-20 23:00:00+00:00,ArNuRIT,,518
2022-01-21 00:00:00+00:00,ArNuRIT,,209
2022-01-21 01:00:00+00:00,ArNuRIT,,101
2022-01-21 02:00:00+00:00,ArNuRIT,,69
