2022-01-31 03:00:00+00:00,KV6posinfo,,10487
2022-01-31 04:00:00+00:00,KV6posinfo,,33568
2022-01-31 05:00:00+00:00,KV6posinfo,,60628
2022-01-31 06:00:00+00:00,KV6posinfo,,69117
2022-01-31 07:00:00+00:00,KV6posinfo,,72157
2022-01-31 08:00:00+00:00,KV6posinfo,,68917
2022-01-31 09:00:00+00:00,KV6posinfo,,67311
2022-01-31 10:00:00+00:00,KV6posinfo,,66966
2022-01-31 11:00:00+00:00,KV6posinfo,,67151
2022-01-31 12:00:00+00:00,KV6posinfo,,67586
2022-01-31 13:00:00+00:00,KV6posinfo,,69300
2022-01-31 14:00:00+00:00,KV6posinfo,,71418
2022-01-31 15:00:00+00:00,KV6posinfo,,71280
2022-01-31 16:00:00+00:00,KV6posinfo,,71571
2022-01-31 17:00:00+00:00,KV6posinfo,,68000
2022-01-31 18:00:00+00:00,KV6posinfo,,59663
2022-01-31 19:00:00+00:00,KV6posinfo,,55343
2022-01-31 20:00:00+00:00,KV6posinfo,,52162
2022-01-31 21:00:00+00:00,KV6posinfo,,48946
2022-01-31 22:00:00+00:00,KV6posinfo,,46621
2022-01-31 23:00:00+00:00,KV6posinfo,,37779
2022-02-01 00:00:00+00:00,KV6posinfo,,17019
2022-02-01 01:00:00+00:00,KV6posinfo,,9781
2022-02-01 02:00:00+00:00,KV6posinfo,,8822
