2022-01-23 03:00:00+00:00,SIRI,,42
2022-01-23 04:00:00+00:00,SIRI,,11
2022-01-23 05:00:00+00:00,SIRI,,89
2022-01-23 06:00:00+00:00,SIRI,,2556
2022-01-23 07:00:00+00:00,SIRI,,3670
2022-01-23 08:00:00+00:00,SIRI,,3715
2022-01-23 09:00:00+00:00,SIRI,,4017
2022-01-23 10:00:00+00:00,SIRI,,3954
2022-01-23 11:00:00+00:00,SIRI,,4022
2022-01-23 12:00:00+00:00,SIRI,,4039
2022-01-23 13:00:00+00:00,SIRI,,4083
2022-01-23 14:00:00+00:00,SIRI,,4104
2022-01-23 15:00:00+00:00,SIRI,,4076
2022-01-23 16:00:00+00:00,SIRI,,4185
2022-01-23 17:00:00+00:00,SIRI,,4046
2022-01-23 18:00:00+00:00,SIRI,,3989
2022-01-23 19:00:00+00:00,SIRI,,3705
2022-01-23 20:00:00+00:00,SIRI,,3747
2022-01-23 21:00:00+00:00,SIRI,,3806
2022-01-23 22:00:00+00:00,SIRI,,3459
2022-01-23 23:00:00+00:00,SIRI,,2338
2022-01-24 00:00:00+00:00,SIRI,,100
2022-01-24 01:00:00+00:00,SIRI,,24
2022-01-24 02:00:00+00:00,SIRI,,81
