2022-01-27 03:00:00+00:00,ArNuRIT,,59
2022-01-27 04:00:00+00:00,ArNuRIT,,299
2022-01-27 05:00:00+00:00,ArNuRIT,,607
2022-01-27 06:00:00+00:00,ArNuRIT,,670
2022-01-27 07:00:00+00:00,ArNuRIT,,692
2022-01-27 08:00:00+00:00,ArNuRIT,,690
2022-01-27 09:00:00+00:00,ArNuRIT,,667
2022-01-27 10:00:00+00:00,ArNuRIT,,651
2022-01-27 11:00:00+00:00,ArNuRIT,,638
2022-01-27 12:00:00+00:00,ArNuRIT,,653
2022-01-27 13:00:00+00:00,ArNuRIT,,658
2022-01-27 14:00:00+00:00,ArNuRIT,,634
2022-01-27 15:00:00+00:00,ArNuRIT,,632
2022-01-27 16:00:00+00:00,ArNuRIT,,659
2022-01-27 17:00:00+00:00,ArNuRIT,,672
2022-01-27 18:00:00+00:00,ArNuRIT,,679
2022-01-27 19:00:00+00:00,ArNuRIT,,622
2022-01-27 20:00:00+00:00,ArNuRIT,,609
2022-01-27 21:00:00+00:00,ArNuRIT,,574
2022-01-27 22:00:00+00:00,ArNuRIT,,550
2022-01-27 23:00:00+00:00,ArNuRIT,,444
2022-01-28 00:00:00+00:00,ArNuRIT,,151
2022-01-28 01:00:00+00:00,ArNuRIT,,73
2022-01-28 02:00:00+00:00,ArNuRIT,,57
