2022-01-01 04:00:00+00:00,InfoPlusTRB,,143
2022-01-01 05:00:00+00:00,InfoPlusTRB,,539
2022-01-01 06:00:00+00:00,InfoPlusTRB,,714
2022-01-01 07:00:00+00:00,InfoPlusTRB,,464
2022-01-01 08:00:00+00:00,InfoPlusTRB,,544
2022-01-01 09:00:00+00:00,InfoPlusTRB,,440
2022-01-01 10:00:00+00:00,InfoPlusTRB,,157
2022-01-01 11:00:00+00:00,InfoPlusTRB,,337
2022-01-01 12:00:00+00:00,InfoPlusTRB,,620
2022-01-01 15:00:00+00:00,InfoPlusTRB,,493
2022-01-01 16:00:00+00:00,InfoPlusTRB,,178
2022-01-01 17:00:00+00:00,InfoPlusTRB,,309
2022-01-01 18:00:00+00:00,InfoPlusTRB,,322
2022-01-01 19:00:00+00:00,InfoPlusTRB,,327
2022-01-01 20:00:00+00:00,InfoPlusTRB,,509
2022-01-01 21:00:00+00:00,InfoPlusTRB,,387
2022-01-01 22:00:00+00:00,InfoPlusTRB,,361
2022-01-01 23:00:00+00:00,InfoPlusTRB,,514
2022-01-02 00:00:00+00:00,InfoPlusTRB,,304
2022-01-02 01:00:00+00:00,InfoPlusTRB,,77
