2022-01-06 03:00:00+00:00,InfoPlusPIS,,22
2022-01-06 04:00:00+00:00,InfoPlusPIS,,6
2022-01-06 08:00:00+00:00,InfoPlusPIS,,179
2022-01-06 09:00:00+00:00,InfoPlusPIS,,250
2022-01-06 10:00:00+00:00,InfoPlusPIS,,701
2022-01-06 11:00:00+00:00,InfoPlusPIS,,133
2022-01-06 12:00:00+00:00,InfoPlusPIS,,58
2022-01-06 13:00:00+00:00,InfoPlusPIS,,947
2022-01-06 14:00:00+00:00,InfoPlusPIS,,219
2022-01-06 15:00:00+00:00,InfoPlusPIS,,90
2022-01-06 16:00:00+00:00,InfoPlusPIS,,41
2022-01-06 20:00:00+00:00,InfoPlusPIS,,78
2022-01-06 21:00:00+00:00,InfoPlusPIS,,53
2022-01-06 22:00:00+00:00,InfoPlusPIS,,32
2022-01-06 23:00:00+00:00,InfoPlusPIS,,54
2022-01-07 00:00:00+00:00,InfoPlusPIS,,48
2022-01-07 01:00:00+00:00,InfoPlusPIS,,23
